TRADE_DATE,20240520,WU9, ,Putnam Sustainable Leaders ETF,'PLDR,'PLDR,USD,INSTRUCTION_ASSET,04S995441
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,37.67,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,16435.78
NAV,31.159875,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,685310.1,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,29622.44
NAV_PER_CREATION_UNIT,778996.875,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4779,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,778996.875,ACTUAL_CASH_IN_LIEU,71459.94,ESTIMATED_CASH_IN_LIEU,77213.33,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,16475000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.59
TOTAL_NET_ASSETS,513358934.08,ACTUAL_TOTAL_CASH,101082.38,ESTIMATED_TOTAL_CASH,93649.11,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,27,,0,483.43,13052.61,1,483.43,13052.61,1.71176511,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,52,,0,164.47,8552.44,1,164.47,8552.44,1.12159701,N,0,1,N,-4,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,147,,0,184.7,27150.9,1,184.7,27150.9,3.56066436,N,0,1,N,-8,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,40,,0,194.51,7780.4,1,194.51,7780.4,1.02034897,N,0,1,N,7,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,272,,0,189.87,51644.64,1,189.87,51644.64,6.77285943,N,0,1,N,50,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,78,,0,212.08,16542.24,1,212.08,16542.24,2.16940744,N,0,1,N,13,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,143,,0,70.11,10025.73,1,70.11,10025.73,1.31480943,N,0,1,N,20,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,365,,0,39.29,14340.85,1,39.29,14340.85,1.88070942,N,0,1,N,181,0,1
'101121101,'BXP,'2019479,US1011211018,BOSTON PROPERTIES INC,USD,US,47,,0,63.2,2970.4,1,63.2,2970.4,.38954869,N,0,1,N,-10,0,1
'101137107,'BSX,'2113434,US1011371077,BOSTON SCIENTIFIC CORP,USD,US,109,,0,74.65,8136.85,1,74.65,8136.85,1.06709508,N,0,1,N,-168,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,37,,0,288.81,10685.97,1,288.81,10685.97,1.40139563,N,0,1,N,23,0,1
'13646K108,'CP,'BNVTFQ7,CA13646K1084,CANADIAN PACIFIC KANSAS CITY,USD,US,68,,0,82.06,5580.08,1,82.06,5580.08,.73179128,N,0,1,N,-32,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,38,,0,141.81,5388.78,1,141.81,5388.78,.70670353,N,0,1,N,19,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,6,,0,3213.43,19280.58,1,3213.43,19280.58,2.52852296,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,78,,0,213.11,16622.58,1,213.11,16622.58,2.17994351,N,0,1,N,-17,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,46,,0,265.8,12226.8,1,265.8,12226.8,1.60346548,N,0,1,N,-3,0,1
'254687106,'DIS,'2270726,US2546871060,WALT DISNEY CO/THE,USD,US,20,,0,103.25,2065,1,103.25,2065,.27081135,N,0,1,N,-49,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,108,,0,100.38,10841.04,1,100.38,10841.04,1.42173205,N,0,1,N,1,0,1
'278865100,'ECL,'2304227,US2788651006,ECOLAB INC,USD,US,38,,0,233.66,8879.08,1,233.66,8879.08,1.16443373,N,0,1,N,2,0,1
