TRADE_DATE,20240423,WU8, ,Putnam Focused Large Cap Value ETF,'PVAL,'PVAL,USD,INSTRUCTION_ASSET,04S995425
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,13.03,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,24371
NAV,34.686195,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,831887.47,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,24384.03
NAV_PER_CREATION_UNIT,867154.875,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,8905,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,867154.875,ACTUAL_CASH_IN_LIEU,10883.38,ESTIMATED_CASH_IN_LIEU,10883.38,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,12979000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,450192119.45,ACTUAL_TOTAL_CASH,35267.41,ESTIMATED_TOTAL_CASH,35254.38,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'026874784,'AIG,'2027342,US0268747849,AMERICAN INTERNATIONAL GROUP,USD,US,328,,0,74.96,24586.88,1,74.96,24586.88,2.91738614,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,31,,0,172.3,5341.3,1,172.3,5341.3,.63377845,N,0,1,N,0,0,1
'03769M106,'APO,'BN44JF6,US03769M1062,APOLLO GLOBAL MANAGEMENT INC,USD,US,283,,0,110.6,31299.8,1,110.6,31299.8,3.71391583,N,0,1,N,0,0,1
'05550J101,'BJ,'BFZNZF8,US05550J1016,BJ S WHOLESALE CLUB HOLDINGS,USD,US,186,,0,74.02,13767.72,1,74.02,13767.72,1.63362556,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,174,,0,65.43,11384.82,1,65.43,11384.82,1.35087966,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,754,,0,37.73,28448.42,1,37.73,28448.42,3.37558187,N,0,1,N,0,0,1
'125523100,'CI,'BHJ0775,US1255231003,THE CIGNAGROUP,USD,US,52,,0,353.18,18365.36,1,353.18,18365.36,2.17916412,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,8,,0,147.25,1178,1,147.25,1178,.13977702,N,0,1,N,0,0,1
'16119P108,'CHTR,'BZ6VT82,US16119P1084,CHARTER COMMUNICATIONS INC A,USD,US,33,,0,265.08,8747.64,1,265.08,8747.64,1.03796186,N,0,1,N,0,0,1
'172967424,'C,'2297907,US1729674242,CITIGROUPINC,USD,US,388,,0,60.95,23648.6,1,60.95,23648.6,2.80605339,N,0,1,N,0,0,1
'191216100,'KO,'2206657,US1912161007,COCA COLACO/THE,USD,US,355,,0,60.55,21495.25,1,60.55,21495.25,2.55054503,N,0,1,N,0,0,1
'20825C104,'COP,'2685717,US20825C1045,CONOCOPHILLIPS,USD,US,194,,0,129.33,25090.02,1,129.33,25090.02,2.97708683,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,96,,0,183.22,17589.12,1,183.22,17589.12,2.08705842,N,0,1,N,0,0,1
'22052L104,'CTVA,'BK73B42,US22052L1044,CORTEVA INC,USD,US,177,,0,55.2,9770.4,1,55.2,9770.4,1.15931869,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,127,,0,97.06,12326.62,1,97.06,12326.62,1.46263009,N,0,1,N,0,0,1
'30161N101,'EXC,'2670519,US30161N1019,EXELON CORP,USD,US,306,,0,37.67,11527.02,1,37.67,11527.02,1.36775257,N,0,1,N,0,0,1
