TRADE_DATE,20240513,WU8, ,Putnam Focused Large Cap Value ETF,'PVAL,'PVAL,USD,INSTRUCTION_ASSET,04S995425
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,40.48,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,20226.14
NAV,35.915389,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,866150.48,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,20266.62
NAV_PER_CREATION_UNIT,897884.725,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,8905,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,897884.725,ACTUAL_CASH_IN_LIEU,11467.63,ESTIMATED_CASH_IN_LIEU,11467.63,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,15004000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,538874492.29,ACTUAL_TOTAL_CASH,31734.25,ESTIMATED_TOTAL_CASH,31693.77,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'026874784,'AIG,'2027342,US0268747849,AMERICAN INTERNATIONAL GROUP,USD,US,328,,0,80.11,26276.08,1,80.11,26276.08,2.99402208,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,31,,0,184.49,5719.19,1,184.49,5719.19,.65167183,N,0,1,N,0,0,1
'03769M106,'APO,'BN44JF6,US03769M1062,APOLLO GLOBAL MANAGEMENT INC,USD,US,283,,0,112.06,31712.98,1,112.06,31712.98,3.61352844,N,0,1,N,0,0,1
'05550J101,'BJ,'BFZNZF8,US05550J1016,BJ S WHOLESALE CLUB HOLDINGS,USD,US,186,,0,78.08,14522.88,1,78.08,14522.88,1.65480633,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,174,,0,69.16,12033.84,1,69.16,12033.84,1.37119322,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,754,,0,38.45,28991.3,1,38.45,28991.3,3.30340722,N,0,1,N,0,0,1
'125523100,'CI,'BHJ0775,US1255231003,THE CIGNAGROUP,USD,US,52,,0,348.39,18116.28,1,348.39,18116.28,2.06425549,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,8,,0,142.56,1140.48,1,142.56,1140.48,.12995174,N,0,1,N,0,0,1
'16119P108,'CHTR,'BZ6VT82,US16119P1084,CHARTER COMMUNICATIONS INC A,USD,US,33,,0,275.55,9093.15,1,275.55,9093.15,1.03611695,N,0,1,N,0,0,1
'172967424,'C,'2297907,US1729674242,CITIGROUPINC,USD,US,388,,0,63.53,24649.64,1,63.53,24649.64,2.80869774,N,0,1,N,0,0,1
'191216100,'KO,'2206657,US1912161007,COCA COLACO/THE,USD,US,355,,0,63.26,22457.3,1,63.26,22457.3,2.55889204,N,0,1,N,0,0,1
'20825C104,'COP,'2685717,US20825C1045,CONOCOPHILLIPS,USD,US,194,,0,121.91,23650.54,1,121.91,23650.54,2.69485551,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,96,,0,214.93,20633.28,1,214.93,20633.28,2.35105449,N,0,1,N,0,0,1
'22052L104,'CTVA,'BK73B42,US22052L1044,CORTEVA INC,USD,US,177,,0,57.48,10173.96,1,57.48,10173.96,1.15926961,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,127,,0,101.03,12830.81,1,101.03,12830.81,1.46200379,N,0,1,N,0,0,1
'30161N101,'EXC,'2670519,US30161N1019,EXELON CORP,USD,US,306,,0,37.67,11527.02,1,37.67,11527.02,1.31344373,N,0,1,N,0,0,1
