TRADE_DATE,20240520,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,32.18,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,22137.8
NAV,24.534045,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,531603.58,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,18095.92
NAV_PER_CREATION_UNIT,613351.125,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7092,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,613351.125,ACTUAL_CASH_IN_LIEU,71047.34,ESTIMATED_CASH_IN_LIEU,59577.57,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10525000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,258220820.1,ACTUAL_TOTAL_CASH,89143.26,ESTIMATED_TOTAL_CASH,81715.37,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,18,,0,483.43,8701.74,1,483.43,8701.74,1.47192447,N,0,1,N,0,0,1
'021369103,'ALTR,'BD6D4Y5,US0213691035,ALTAIR ENGINEERING INC   A,USD,US,78,,0,90.5,7059,1,90.5,7059,1.19405025,N,0,1,N,-30,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,36,,0,212.08,7634.88,1,212.08,7634.88,1.29146202,N,0,1,N,-24,0,1
'04351P101,'ASND,'BV9G6B8,US04351P1012,ASCENDIS PHARMA A/S   ADR,USD,US,24,,0,121.12,2906.88,1,121.12,2906.88,.49170715,N,0,1,N,9,0,1
'049468101,'TEAM,'BQ1PC76,US0494681010,ATLASSIANCORP CL A,USD,US,27,,0,179.72,4852.44,1,179.72,4852.44,.82080425,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,34,,0,288.81,9819.54,1,288.81,9819.54,1.66100357,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,29,,0,141.81,4112.49,1,141.81,4112.49,.69563957,N,0,1,N,0,0,1
'147448104,'CWST,'2120490,US1474481041,CASELLA WASTE SYSTEMS INC A,USD,US,146,,0,98.55,14388.3,1,98.55,14388.3,2.43382253,N,0,1,N,72,0,1
'148929102,'CAVA,'BRBD9F4,US1489291021,CAVA GROUPINC,USD,US,31,,0,77.28,2395.68,1,77.28,2395.68,.4052362,N,0,1,N,-28,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,5,,0,3213.43,16067.15,1,3213.43,16067.15,2.71780486,N,0,1,N,1,0,1
'172908105,'CTAS,'2197137,US1729081059,CINTAS CORP,USD,US,34,,0,692.14,23532.76,1,692.14,23532.76,3.98063436,N,0,1,N,10,0,1
'20451W101,'CMPS,'BMC3HS7,US20451W1018,COMPASS PATHWAYS PLC,USD,US,317,,0,7.84,2485.28,1,7.84,2485.28,.42039229,N,0,1,N,31,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,59,,0,213.11,12573.49,1,213.11,12573.49,2.12684217,N,0,1,N,-7,0,1
'21874C102,'CNM,'BNXKS92,US21874C1027,CORE + MAIN INC CLASS A,USD,US,149,,0,60.15,8962.35,1,60.15,8962.35,1.5160074,N,0,1,N,0,0,1
'22788C105,'CRWD,'BJJP138,US22788C1053,CROWDSTRIKE HOLDINGS INC   A,USD,US,54,,0,345.93,18680.22,1,345.93,18680.22,3.1598132,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,22,,0,265.8,5847.6,1,265.8,5847.6,.98913844,N,0,1,N,-36,0,1
'237266101,'DAR,'2250289,US2372661015,DARLING INGREDIENTS INC,USD,US,85,,0,43.43,3691.55,1,43.43,3691.55,.62443635,N,0,1,N,-15,0,1
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,109,,0,131.36,14318.24,1,131.36,14318.24,2.42197167,N,0,1,N,9,0,1
'268150109,'DT,'BJV2RD9,US2681501092,DYNATRACEINC,USD,US,169,,0,48.1,8128.9,1,48.1,8128.9,1.37502693,N,0,1,N,0,0,1
