TRADE_DATE,20240509,WU7, ,Putnam Focused Large Cap Growth ETF,'PGRO,'PGRO,USD,INSTRUCTION_ASSET,04S995417
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,12.19,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,9072.21
NAV,32.444561,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,585673.29,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,9084.4
NAV_PER_CREATION_UNIT,811114.025,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4449,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,811114.025,ACTUAL_CASH_IN_LIEU,216356.34,ESTIMATED_CASH_IN_LIEU,216356.34,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1800000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,58400209.87,ACTUAL_TOTAL_CASH,225440.74,ESTIMATED_TOTAL_CASH,225428.55,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,4,,0,488.1,1952.4,1,488.1,1952.4,.2434324,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,51,,0,153.62,7834.62,1,153.62,7834.62,.9768492,N,0,1,N,0,0,1
'02079K305,'GOOGL,'BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,217,,0,169.38,36755.46,1,169.38,36755.46,4.58280575,N,0,1,N,0,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,264,,0,188.,49632,1,188.,49632,6.18830005,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,64,,0,181.33,11605.12,1,181.33,11605.12,1.44696899,N,0,1,N,0,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,239,,0,182.74,43674.86,1,182.74,43674.86,5.44554196,N,0,1,N,0,0,1
'11135F101,'AVGO,'BDZ78H9,US11135F1012,BROADCOM INC,USD,US,16,,0,1325.37,21205.92,1,1325.37,21205.92,2.64403199,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,24,,0,282.57,6781.68,1,282.57,6781.68,.84556477,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,8,,0,3183.25,25466,1,3183.25,25466,3.17519441,N,0,1,N,0,0,1
'22160K105,'COST,'2701271,US22160K1051,COSTCO WHOLESALE CORP,USD,US,34,,0,763.41,25955.94,1,763.41,25955.94,3.23628193,N,0,1,N,0,0,1
'22160N109,'CSGP,'2262864,US22160N1090,COSTAR GROUP INC,USD,US,53,,0,90.32,4786.96,1,90.32,4786.96,.59685575,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,26,,0,249.55,6488.3,1,249.55,6488.3,.80898507,N,0,1,N,0,0,1
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,78,,0,127.42,9938.76,1,127.42,9938.76,1.2392011,N,0,1,N,0,0,1
'26142V105,'DKNG,'BLDDH12,US26142V1052,DRAFTKINGSINC CL A,USD,US,113,,0,42.81,4837.53,1,42.81,4837.53,.60316101,N,0,1,N,0,0,1
'30303M102,'META,'B7TL820,US30303M1027,META PLATFORMS INC CLASS A,USD,US,37,,0,472.6,17486.2,1,472.6,17486.2,2.18024364,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,12,,0,590.05,7080.6,1,590.05,7080.6,.88283521,N,0,1,N,0,0,1
'46090E103,'QQQ,'BDQYP67,US46090E1038,INVESCO QQQ TRUST SERIES 1,USD,US,37,,0,440.06,16282.22,1,440.06,16282.22,2.03012699,Y,0,1,N,0,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,32,,0,380.37,12171.84,1,380.37,12171.84,1.51762972,N,0,1,N,0,0,1
