Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240517,California Tax Exempt Income Fund,A,7.34,-0.01,7.65,-0.01,659295856.81,89804985.07,PCTEX,74645A301
20240517,California Tax Exempt Income Fund,B,7.33,-0.01,7.33,-0.01,6158.07,839.60,PCTBX,74645A400
20240517,California Tax Exempt Income Fund,C,7.39,-0.01,7.39,-0.01,7787313.44,1053471.62,PCTCX,74645A871
20240517,California Tax Exempt Income Fund,R6,7.37,-0.01,7.37,-0.01,3238521.52,439533.44,PCLGX,74645A863
20240517,California Tax Exempt Income Fund,Y,7.36,-0.01,7.36,-0.01,99269277.70,13479736.94,PCIYX,746449305
20240517,Convertible Securities Fund,A,23.76,0.01,25.21,0.01,351960365.31,14813981.21,PCONX,746476100
20240517,Convertible Securities Fund,B,22.84,0.01,22.84,0.01,186234.82,8154.45,PCNBX,746476209
20240517,Convertible Securities Fund,C,23.15,0.01,23.15,0.01,7112067.03,307251.24,PRCCX,746476506
20240517,Convertible Securities Fund,R,23.58,0.02,23.58,0.02,2407475.33,102110.60,PCVRX,746476605
20240517,Convertible Securities Fund,R6,23.75,0.02,23.75,0.02,22796663.58,960008.18,PCNTX,746476886
20240517,Convertible Securities Fund,Y,23.74,0.02,23.74,0.02,137095746.26,5776089.32,PCGYX,746476407
20240517,Core Bond Fund,A,8.04,-0.02,8.38,-0.02,129621978.65,16112688.81,PTRNX,746764372
20240517,Core Bond Fund,B,8.03,-0.02,8.03,-0.02,84872.12,10571.11,PTRBX,746764364
20240517,Core Bond Fund,C,8.02,-0.02,8.02,-0.02,6172904.53,769882.16,PTRGX,746764356
20240517,Core Bond Fund,R,8.11,-0.02,8.11,-0.02,663211.54,81822.77,PTRKX,746764331
20240517,Core Bond Fund,R6,8.07,-0.02,8.07,-0.02,2239190.97,277423.19,PTREX,74676A402
20240517,Core Bond Fund,Y,8.04,-0.02,8.04,-0.02,321522234.64,39971491.34,PYTRX,746764323
20240517,Core Equity Fund,A,39.92,0.05,42.36,0.06,2739163955.00,68618718.14,PMYAX,74676P888
20240517,Core Equity Fund,B,37.98,0.04,37.98,0.04,4384357.96,115427.55,PMYBX,74676P870
20240517,Core Equity Fund,C,37.86,0.04,37.86,0.04,124291213.55,3282889.08,PMYCX,74676P862
20240517,Core Equity Fund,R,39.45,0.04,39.45,0.04,14865146.46,376769.25,PMYZX,74676P847
20240517,Core Equity Fund,R6,40.32,0.05,40.32,0.05,101756703.84,2523766.08,PMYTX,74676P342
20240517,Core Equity Fund,Y,40.27,0.05,40.27,0.05,1517964175.16,37694623.20,PMYYX,74676P839
20240517,Diversified Income Trust,A,5.43,0.00,5.66,0.00,522214900.34,96242329.84,PDINX,746704105
20240517,Diversified Income Trust,B,5.36,-0.01,5.36,-0.01,593577.39,110777.54,PSIBX,746704204
20240517,Diversified Income Trust,C,5.29,-0.01,5.29,-0.01,58847133.38,11127873.80,PDVCX,746704303
20240517,Diversified Income Trust,M,5.27,0.00,5.45,0.00,49924772.43,9479020.00,PDVMX,746704402
20240517,Diversified Income Trust,R,5.32,-0.01,5.32,-0.01,1252656.32,235570.07,PDVRX,746704600
20240517,Diversified Income Trust,R6,5.34,0.00,5.34,0.00,25783918.40,4831164.57,PDVGX,746704808
20240517,Diversified Income Trust,Y,5.36,-0.01,5.36,-0.01,462431302.13,86270971.27,PDVYX,746704501
20240517,Dynamic Asset Allocation Balanced Fund,A,16.46,0.01,17.46,0.01,1330055778.80,80820773.32,PABAX,746444306
20240517,Dynamic Asset Allocation Balanced Fund,B,16.43,0.00,16.43,0.00,3733237.72,227167.43,PABBX,746444405
20240517,Dynamic Asset Allocation Balanced Fund,C,15.83,0.00,15.83,0.00,114809952.93,7250869.58,AABCX,746444876
20240517,Dynamic Asset Allocation Balanced Fund,R,16.28,0.01,16.28,0.01,14390223.83,884156.97,PAARX,746444819
20240517,Dynamic Asset Allocation Balanced Fund,R5,16.60,0.01,16.60,0.01,23791.08,1433.61,PAADX,746444777
20240517,Dynamic Asset Allocation Balanced Fund,R6,16.51,0.00,16.51,0.00,238399036.14,14439383.29,PAAEX,746444769
20240517,Dynamic Asset Allocation Balanced Fund,Y,16.51,0.00,16.51,0.00,273004235.44,16534808.99,PABYX,746444884
20240517,Dynamic Asset Allocation Conservative Fund,A,10.51,-0.01,11.15,-0.01,353210135.52,33604898.85,PACAX,746444504
20240517,Dynamic Asset Allocation Conservative Fund,B,10.42,-0.01,10.42,-0.01,803134.92,77100.27,PACBX,746444603
20240517,Dynamic Asset Allocation Conservative Fund,C,10.34,-0.01,10.34,-0.01,44364035.87,4290210.10,PACCX,746444868
20240517,Dynamic Asset Allocation Conservative Fund,R,10.90,-0.02,10.90,-0.02,4181266.07,383504.65,PACRX,746444785
20240517,Dynamic Asset Allocation Conservative Fund,R5,10.58,-0.01,10.58,-0.01,5010.74,473.72,PACDX,746444751
20240517,Dynamic Asset Allocation Conservative Fund,R6,10.57,-0.01,10.57,-0.01,63511651.78,6009834.32,PCCEX,746444744
20240517,Dynamic Asset Allocation Conservative Fund,Y,10.57,-0.01,10.57,-0.01,76498291.83,7237449.01,PACYX,746444801
20240517,Dynamic Asset Allocation Growth Fund,A,20.11,0.02,21.34,0.02,1759834289.60,87502849.74,PAEAX,746444108
20240517,Dynamic Asset Allocation Growth Fund,B,19.61,0.02,19.61,0.02,5790378.63,295298.88,PAEBX,746444207
20240517,Dynamic Asset Allocation Growth Fund,C,18.38,0.01,18.38,0.01,137579121.39,7484498.41,PAECX,746444850
