Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240430,California Tax Exempt Income Fund,A,7.24,-0.01,7.54,-0.01,648018709.42,89491531.03,PCTEX,74645A301
20240430,California Tax Exempt Income Fund,B,7.23,-0.01,7.23,-0.01,6550.05,905.39,PCTBX,74645A400
20240430,California Tax Exempt Income Fund,C,7.29,-0.01,7.29,-0.01,8043310.27,1103189.52,PCTCX,74645A871
20240430,California Tax Exempt Income Fund,R6,7.27,0.00,7.27,0.00,3172178.78,436492.39,PCLGX,74645A863
20240430,California Tax Exempt Income Fund,Y,7.26,-0.01,7.26,-0.01,98078201.14,13502529.73,PCIYX,746449305
20240430,Convertible Securities Fund,A,22.95,-0.19,24.35,-0.20,341825525.32,14896042.41,PCONX,746476100
20240430,Convertible Securities Fund,B,22.07,-0.18,22.07,-0.18,219210.68,9934.52,PCNBX,746476209
20240430,Convertible Securities Fund,C,22.36,-0.19,22.36,-0.19,7060542.60,315699.26,PRCCX,746476506
20240430,Convertible Securities Fund,R,22.77,-0.19,22.77,-0.19,2319603.99,101849.96,PCVRX,746476605
20240430,Convertible Securities Fund,R6,22.93,-0.19,22.93,-0.19,22112467.13,964254.73,PCNTX,746476886
20240430,Convertible Securities Fund,Y,22.92,-0.19,22.92,-0.19,134363760.93,5861797.09,PCGYX,746476407
20240430,Core Bond Fund,A,7.92,-0.03,8.25,-0.03,129172637.57,16318442.48,PTRNX,746764372
20240430,Core Bond Fund,B,7.90,-0.03,7.90,-0.03,105752.52,13387.42,PTRBX,746764364
20240430,Core Bond Fund,C,7.89,-0.03,7.89,-0.03,6029546.44,764438.86,PTRGX,746764356
20240430,Core Bond Fund,R,7.97,-0.04,7.97,-0.04,649730.83,81477.67,PTRKX,746764331
20240430,Core Bond Fund,R6,7.94,-0.03,7.94,-0.03,1802959.56,226981.61,PTREX,74676A402
20240430,Core Bond Fund,Y,7.92,-0.03,7.92,-0.03,298907897.22,37761205.73,PYTRX,746764323
20240430,Core Equity Fund,A,37.74,-0.61,40.04,-0.65,2601503599.71,68928458.45,PMYAX,74676P888
20240430,Core Equity Fund,B,35.92,-0.59,35.92,-0.59,4602025.10,128101.59,PMYBX,74676P870
20240430,Core Equity Fund,C,35.81,-0.58,35.81,-0.58,117947303.14,3293830.79,PMYCX,74676P862
20240430,Core Equity Fund,R,37.31,-0.60,37.31,-0.60,13997150.05,375184.58,PMYZX,74676P847
20240430,Core Equity Fund,R6,38.12,-0.61,38.12,-0.61,93773466.64,2460276.25,PMYTX,74676P342
20240430,Core Equity Fund,Y,38.07,-0.62,38.07,-0.62,1418669647.97,37264806.90,PMYYX,74676P839
20240430,Diversified Income Trust,A,5.36,-0.01,5.58,-0.01,517055367.23,96500291.49,PDINX,746704105
20240430,Diversified Income Trust,B,5.29,-0.02,5.29,-0.02,604649.43,114288.38,PSIBX,746704204
20240430,Diversified Income Trust,C,5.22,-0.02,5.22,-0.02,59196214.64,11336453.83,PDVCX,746704303
20240430,Diversified Income Trust,M,5.20,-0.02,5.37,-0.03,49554290.61,9526950.00,PDVMX,746704402
20240430,Diversified Income Trust,R,5.25,-0.02,5.25,-0.02,1226238.24,233516.19,PDVRX,746704600
20240430,Diversified Income Trust,R6,5.27,-0.02,5.27,-0.02,24249315.34,4599745.54,PDVGX,746704808
20240430,Diversified Income Trust,Y,5.29,-0.02,5.29,-0.02,461485957.49,87174332.12,PDVYX,746704501
20240430,Dynamic Asset Allocation Balanced Fund,A,15.80,-0.18,16.76,-0.19,1285573627.68,81345924.34,PABAX,746444306
20240430,Dynamic Asset Allocation Balanced Fund,B,15.79,-0.17,15.79,-0.17,4168357.00,264028.18,PABBX,746444405
20240430,Dynamic Asset Allocation Balanced Fund,C,15.21,-0.17,15.21,-0.17,112400689.41,7389454.30,AABCX,746444876
20240430,Dynamic Asset Allocation Balanced Fund,R,15.63,-0.17,15.63,-0.17,13899248.82,889176.22,PAARX,746444819
20240430,Dynamic Asset Allocation Balanced Fund,R5,15.93,-0.18,15.93,-0.18,22205.43,1393.51,PAADX,746444777
20240430,Dynamic Asset Allocation Balanced Fund,R6,15.85,-0.18,15.85,-0.18,230413607.99,14534545.30,PAAEX,746444769
20240430,Dynamic Asset Allocation Balanced Fund,Y,15.85,-0.18,15.85,-0.18,265023892.04,16716634.18,PABYX,746444884
20240430,Dynamic Asset Allocation Conservative Fund,A,10.22,-0.07,10.84,-0.08,343123087.93,33587670.66,PACAX,746444504
20240430,Dynamic Asset Allocation Conservative Fund,B,10.12,-0.08,10.12,-0.08,802250.50,79256.19,PACBX,746444603
20240430,Dynamic Asset Allocation Conservative Fund,C,10.05,-0.07,10.05,-0.07,44046338.10,4383307.39,PACCX,746444868
20240430,Dynamic Asset Allocation Conservative Fund,R,10.60,-0.08,10.60,-0.08,4360377.76,411525.65,PACRX,746444785
20240430,Dynamic Asset Allocation Conservative Fund,R5,10.28,-0.08,10.28,-0.08,17060.77,1659.20,PACDX,746444751
20240430,Dynamic Asset Allocation Conservative Fund,R6,10.27,-0.08,10.27,-0.08,61854361.52,6021283.48,PCCEX,746444744
20240430,Dynamic Asset Allocation Conservative Fund,Y,10.27,-0.08,10.27,-0.08,71536869.92,6963093.02,PACYX,746444801
20240430,Dynamic Asset Allocation Growth Fund,A,19.18,-0.25,20.35,-0.27,1685058038.50,87851769.51,PAEAX,746444108
20240430,Dynamic Asset Allocation Growth Fund,B,18.71,-0.24,18.71,-0.24,6489240.01,346879.09,PAEBX,746444207
