Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240419,California Tax Exempt Income Fund,A,7.26,0.00,7.56,0.00,650414075.18,89538375.09,PCTEX,74645A301
20240419,California Tax Exempt Income Fund,B,7.26,0.00,7.26,0.00,6570.79,905.39,PCTBX,74645A400
20240419,California Tax Exempt Income Fund,C,7.31,0.00,7.31,0.00,7955437.94,1087679.39,PCTCX,74645A871
20240419,California Tax Exempt Income Fund,R6,7.29,0.00,7.29,0.00,3133098.94,429751.03,PCLGX,74645A863
20240419,California Tax Exempt Income Fund,Y,7.29,0.01,7.29,0.01,98453905.15,13511418.71,PCIYX,746449305
20240419,Convertible Securities Fund,A,22.70,-0.10,24.08,-0.11,338667738.88,14919551.76,PCONX,746476100
20240419,Convertible Securities Fund,B,21.83,-0.10,21.83,-0.10,217630.52,9968.34,PCNBX,746476209
20240419,Convertible Securities Fund,C,22.13,-0.10,22.13,-0.10,7058852.49,318997.36,PRCCX,746476506
20240419,Convertible Securities Fund,R,22.53,-0.10,22.53,-0.10,2289686.46,101626.31,PCVRX,746476605
20240419,Convertible Securities Fund,R6,22.68,-0.11,22.68,-0.11,21910992.97,965992.53,PCNTX,746476886
20240419,Convertible Securities Fund,Y,22.67,-0.11,22.67,-0.11,134010709.65,5910662.31,PCGYX,746476407
20240419,Core Bond Fund,A,7.93,0.01,8.26,0.01,129554406.22,16343172.58,PTRNX,746764372
20240419,Core Bond Fund,B,7.91,0.01,7.91,0.01,106160.20,13418.94,PTRBX,746764364
20240419,Core Bond Fund,C,7.90,0.01,7.90,0.01,6042222.72,764773.32,PTRGX,746764356
20240419,Core Bond Fund,R,7.99,0.01,7.99,0.01,656170.47,82160.47,PTRKX,746764331
20240419,Core Bond Fund,R6,7.95,0.01,7.95,0.01,1773839.21,223011.95,PTREX,74676A402
20240419,Core Bond Fund,Y,7.93,0.01,7.93,0.01,296916531.26,37458587.08,PYTRX,746764323
20240419,Core Equity Fund,A,37.41,-0.22,39.69,-0.24,2582206103.23,69028170.13,PMYAX,74676P888
20240419,Core Equity Fund,B,35.61,-0.22,35.61,-0.22,4564893.85,128174.00,PMYBX,74676P870
20240419,Core Equity Fund,C,35.50,-0.21,35.50,-0.21,116595462.59,3284419.81,PMYCX,74676P862
20240419,Core Equity Fund,R,36.98,-0.22,36.98,-0.22,13831691.32,374032.59,PMYZX,74676P847
20240419,Core Equity Fund,R6,37.77,-0.23,37.77,-0.23,93348893.02,2471258.33,PMYTX,74676P342
20240419,Core Equity Fund,Y,37.73,-0.23,37.73,-0.23,1399723877.57,37098288.79,PMYYX,74676P839
20240419,Diversified Income Trust,A,5.35,0.00,5.57,0.00,517711791.04,96689944.80,PDINX,746704105
20240419,Diversified Income Trust,B,5.29,0.01,5.29,0.01,604365.74,114288.38,PSIBX,746704204
20240419,Diversified Income Trust,C,5.22,0.00,5.22,0.00,59940535.46,11484442.05,PDVCX,746704303
20240419,Diversified Income Trust,M,5.20,0.01,5.37,0.01,49675656.58,9556210.00,PDVMX,746704402
20240419,Diversified Income Trust,R,5.25,0.01,5.25,0.01,1224287.91,233289.29,PDVRX,746704600
20240419,Diversified Income Trust,R6,5.27,0.01,5.27,0.01,23863986.28,4530310.95,PDVGX,746704808
20240419,Diversified Income Trust,Y,5.29,0.00,5.29,0.00,465444561.34,87989841.88,PDVYX,746704501
20240419,Dynamic Asset Allocation Balanced Fund,A,15.65,-0.07,16.60,-0.08,1275685038.32,81531688.71,PABAX,746444306
20240419,Dynamic Asset Allocation Balanced Fund,B,15.63,-0.07,15.63,-0.07,4132262.82,264313.89,PABBX,746444405
20240419,Dynamic Asset Allocation Balanced Fund,C,15.06,-0.07,15.06,-0.07,112163537.26,7446312.08,AABCX,746444876
20240419,Dynamic Asset Allocation Balanced Fund,R,15.48,-0.07,15.48,-0.07,13751499.06,888501.95,PAARX,746444819
20240419,Dynamic Asset Allocation Balanced Fund,R5,15.78,-0.07,15.78,-0.07,21288.35,1349.47,PAADX,746444777
20240419,Dynamic Asset Allocation Balanced Fund,R6,15.69,-0.07,15.69,-0.07,229284920.81,14610165.52,PAAEX,746444769
20240419,Dynamic Asset Allocation Balanced Fund,Y,15.69,-0.08,15.69,-0.08,260037759.91,16568277.81,PABYX,746444884
20240419,Dynamic Asset Allocation Conservative Fund,A,10.17,-0.02,10.79,-0.02,341879727.52,33623581.77,PACAX,746444504
20240419,Dynamic Asset Allocation Conservative Fund,B,10.08,-0.01,10.08,-0.01,798694.94,79258.70,PACBX,746444603
20240419,Dynamic Asset Allocation Conservative Fund,C,10.00,-0.02,10.00,-0.02,44293476.22,4427680.59,PACCX,746444868
20240419,Dynamic Asset Allocation Conservative Fund,R,10.55,-0.01,10.55,-0.01,4361117.17,413501.76,PACRX,746444785
20240419,Dynamic Asset Allocation Conservative Fund,R5,10.23,-0.02,10.23,-0.02,20219.15,1975.88,PACDX,746444751
20240419,Dynamic Asset Allocation Conservative Fund,R6,10.22,-0.02,10.22,-0.02,62030304.77,6067461.48,PCCEX,746444744
20240419,Dynamic Asset Allocation Conservative Fund,Y,10.22,-0.02,10.22,-0.02,71234050.82,6966798.41,PACYX,746444801
20240419,Dynamic Asset Allocation Growth Fund,A,18.91,-0.12,20.06,-0.13,1664792601.46,88040811.01,PAEAX,746444108
20240419,Dynamic Asset Allocation Growth Fund,B,18.45,-0.12,18.45,-0.12,6410713.22,347521.35,PAEBX,746444207
